Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
724369,TIMMS,WALTER WILLIAM,W W,0,,29/09/1914,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9953',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724370,TINLEY,JAMES FREDERICK,J F,29,,16/09/1914,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'7398',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of H. F. A. L. Tinley, of 13, Durban Rd., West Norwood, London."
724371,TITCOMBE,TOM,T,0,,15/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3793',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Elizabeth Titcombe, of Little Coxwell, Faringdon, Berks."
724372,TITT,ARTHUR EDWARD,A E,30,,20/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7014',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mabel Zepporah Jolliffe (formerly Titt), of 36, The Marsh, Longbridge Deverill, Warminster, Wilts."
724375,TOMLINSON,WILLIAM,W,0,,22/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7727',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724376,TOOMEY,JOHN,J,27,,26/08/1914,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'668',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of Michael and Susan Toomey.
724377,TOPLISS,TOM,T,0,,14/09/1914,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9634',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724381,TOWL,GEORGE,G,0,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6870',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724373,TOBIN,PATRICK,P,29,,14/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1743',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Bridget Tobin, of 15, Mill Lane, Leigh, Lancs."
724374,TODD,ARTHUR FREDERICK,A F,30,,26/08/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/6672',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Florence Maud Brewer (formerly Todd), of 39, Selcroft Rd., East Greenwich, London."
724378,TOPPIN,HARRY STANLEY,H S,40,Mentioned in Despatches,13/09/1914,,Captain,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Chevalier of the Legion of Honour (France). Son of the late Maj. Gen. Toppin (Royal Irish Regt.) and of Mrs. Jane Toppin, of Westminster Cottage, Branksome Park, Bournemouth and Blacklands Park, Calne, Wilts. Served in the Egyptian Campaign (1898) and the South African War (Mentioned in Despatches). Was French Interpreter. Took full Diploma R.G.S. for Survey Work. Employed by the Uganda Government (1904-8). Chief Commissioner of a party of British Officers representing Peru in demarcation of Boundary between Peru and Bolivia, 1912."
724379,TOTTERDELL,GEORGE,G,24,,14/09/1914,,Private,Coldstream Guards,,1st Bn,,United Kingdom,'8014',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mary Jane Totterdell, of Tetton Gate, Kingston, Taunton, and the late Robert Gadd Totterdell."
724380,TOVEY,GEORGE,G,0,,14/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'13316',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Tovey, of Churchill Heath, Kingham, Oxon."
724382,TOWNROW,BERTIE WILLIAM,B W,20,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9988',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. A. Gettings (formerly Townrow), of 21, King Edward's Terrace, Dominiex Rd., Retford, Notts."
724465,WALES,THOMAS,T,35,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6517',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of J. Wales, of 38, Earsham St., Pitsmoor, Sheffield."
724466,WALKDEN,JOE,J,28,,16/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8670',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Ellen Walkden, of 7, Anglesea Avenue, Harpurhey, Manchester."
724468,WALKER,ALBERT STEPHEN,A S,28,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7768',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. H. Walker, of 1, Post Office Lane, Cobham, Surrey, and the late Mr. G. Walker; husband of Mrs. S. Smith (formerly Walker), of 9, Growths Row, Pall Mall, Nantwich, Cheshire."
724469,WALKER,ANDREW,A,22,,21/09/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'11046',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late William and Bridget Walker.
724470,WALKER,EDWARD WILLIAM,E W,27,,26/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'7443',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Edward Walker, of 13, Bishops Rd., Cambridge Heath, London."
724471,WALKER,ERNEST,E,20,,26/08/1914,,Corporal,Manchester Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'2187',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Maud Annie Walker, of 105, Crosscliffe St., Moss Side, Manchester."
724472,WALKER,HARRY,H,29,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9267',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Harry and Janet Walker; husband of Helen Walker, of 5, Garngad Rd., Glasgow."
724473,WALKER,HUGH BATHGATE,H B,0,,21/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11359',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724474,WALKER,JOE,J,36,,15/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'2829',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mary Anne Walker, of 40, Leech St., Stalybridge, Lancs."
724475,WALKER,JOHN,J,0,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'820',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724476,WALKER,JOSEPH,J,0,,14/09/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1948',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724477,WALKER,OSWALD BETHELL,O B,39,,23/08/1914,,Captain,15th (The King's) Hussars,,,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Captain and Mrs. Edwyn Walker, of Mill Mount House, York; husband of Marcia Eugenia Walker. His brother, Wilfred Beckett Walker also fell."
724478,WALKER,ROBERT,R,38,,22/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7899',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William Walker, of 44, York Place, Aberdeen."
724479,WALKER,THOMAS,T,0,,26/08/1914,,Lance Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9542',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724480,WALKER,WILLIAM,W,0,,21/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'7062',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724537,WATSON,R. HEYWORTH,R H,0,,14/09/1914,,Captain,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724538,WATSON,WILLIAM,W,0,,15/09/1914,,Private,ALIAS,,,,United Kingdom,'8196',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"See FAIREY, the true family name."
724542,WATTS,ARTHUR,A,0,,20/09/1914,,Drummer,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5840',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724307,TAYLOR,MILES,M,27,,08/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'7155',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mary Taylor, of 3, King St., Lancaster, and the late Thomas Taylor; husband of Margaret Taylor, of 37, Trafalgar Rd., Bowerham, Lancaster."
724311,TAYLOR,THOMAS EDWARD,T E,21,,15/09/1914,,Gunner,Royal Field Artillery,,31st Bty.,,United Kingdom,'51581',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas Taylor, of 40, Princes Rd., Plumstead, London."
724313,TAYLOR,WALTER,W,21,,14/09/1914,16/09/1914,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'15287',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas Taylor, of 137, Cameron Rd., Derby."
724316,TEAGER,WILLIAM,W,30,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6459',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Daisy Gertrude Webb (formerly Teager), of 2, St. Peters Place, Boars Head Lane, Stoke, Ipswich."
724493,WALSH,THOMAS,T,0,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'8062',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724496,WALTERS,THOMAS,T,0,,24/08/1914,,Lance Corporal,15th (The King's) Hussars,,,,United Kingdom,'1016',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724497,WALTERS,WILLIAM,W,0,,26/08/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9522',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724318,TEMPLETON,JAMES,J,29,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7613',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Susan Templeton, of 327, Cupar St., Belfast."
724319,TEMPLETON,JOHN,J,30,,23/08/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8670',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. E. Templeton, of 17, Binstead Rd., Buckland, Portsmouth."
724320,TERMS,EDWARD,E,26,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7830',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Stewart Terms, of 1170, Dumbarton Rd., Whiteinch, Glasgow."
724321,TERRY,ALFRED,A,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10856',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724322,TERRY,HENRY GEORGE,H G,23,,14/09/1914,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'9078',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Susan Terry, of 2, Park Crescent Rd., Brighton."
724323,TESTARD,ALEXANDER,A,29,,22/09/1914,,Private,Royal Scots Fusiliers,,"""A"" Coy. 1st Bn.",,United Kingdom,'7647',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Betsy Hendry French Testard, of 50, Kemback St., Dundee."
724324,TEVENIN,MICHAEL,M,0,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'6723',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724325,TEVERSHAM,WILLIAM RALPH,W R,0,,24/08/1914,,Bandsman,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6414',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724326,THACKWRAY,WILLIAM,W,0,,20/09/1914,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8434',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724327,THAKE,GEORGE ALFRED,G A,0,,18/09/1914,,Serjeant,Military Police Corps,,Military Mounted Police,,United Kingdom,'621',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724328,THEOBALD,FREDERICK GEORGE,F G,38,,26/08/1914,,Captain,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the Rev. F. Theobald, of Wigborough, Colchester."
724329,THEOBALD,GEORGE,G,0,,17/09/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'8091',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724330,THEOBALD,HARRY,H,0,,04/10/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/6635',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724331,THEOBALD,JOHN HENRY,J H,26,,14/09/1914,,Gunner,Royal Field Artillery,,50th Bty.,,United Kingdom,'44115',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Edith Watkins (formerly Theobald), of 29, St. Arnaud St., Edge Hill, Liverpool."
724332,THOMAS,ANDREW H.T.,A H T,27,,14/09/1914,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 1st Bn.",,United Kingdom,'9875',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Grace Fraser (formerly Thomas), of 190, West George St., Glasgow."
724333,THOMAS,BENJAMIN,B,0,,08/09/1914,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'6038',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724334,THOMAS,CHARLES AUGUSTUS,C A,0,,17/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'4508',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724338,THOMAS,JAMES,J,0,,20/09/1914,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'9313',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724361,THURSTON,MICHAEL EBENEZER,M E,0,,24/08/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'7234',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724344,THOMPSON,ISAAC JOHN,I J,0,,12/09/1914,,Driver,Army Service Corps,,,attd. 2nd Cav. Div.,United Kingdom,'T/23936',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724345,THOMPSON,JOHN,J,0,,17/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9055',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724335,THOMAS,DANIEL,D,44,,13/09/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8720',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Daniel and Ann Thomas, of 12, Ebenezer St., Swansea."
724336,THOMAS,DAVID,D,42,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8261',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Hannah Thomas, of 11, Castle Ivor St., Hopkinstown, Pontypridd; husband of Margaret A. Stephens (formerly Thomas), of 65, Woodfield Terrace, Penrhiwceiber, Glam."
724337,THOMAS,FREDERICK,F,33,,24/08/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'6803',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Charlotte Atkins, of Blampied, Victoria, Australia."
724339,THOMAS,THOMAS JOHN,T J,33,,18/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6100',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mary Jane Thomas and the late William Thomas; husband of Agnes May Thomas, of 23, Caroline St., Blaenrhondda, Treherbert, Glam."
724340,THOMAS,WILLIAM,W,34,,18/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8037',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late David and Mary Thomas, of Whitchurch, Cardiff. Served in the South African Campaign."
724341,THOMAS,WILLIAM,W,31,,20/09/1914,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'8714',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Townsend, of 46, Crown St., Barbourne, Worcester."
724342,THOMAS,WILLIAM JOHN,W J,32,,29/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6038',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Ann Kehoe (formerly Thomas), of 13, Carey St., Simm's Cross, Widnes, and the late Jonathan Thomas."
724343,THOMPSON,GEORGE SAMUEL RODIE,G S R,20,,14/09/1914,,Second Lieutenant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George Rodie Thompson, J.P., D.L., of ""Lynwood,"" Ascot, Berkshire, and of Ezit Thompson. Educated at Harrow and R.M.C., Sandhurst."
724346,THOMPSON,JOHN EDWARD,J E,18,,15/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'9917',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Brother of Mrs. Annie Christian, of 1, Glasgow Terrace, Pimlico, London."
724348,THOMPSON,OFFLEY CHARLES WYCLIFFE,O C W,23,,20/09/1914,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Major-Gen. C. W. Thompson, C.B., D.S.O."
724349,THOMPSON,REGINALD AUBER,R A,21,,26/08/1914,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'11182',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. A. Thompson, of 99, Orford Lane, Warrington, and the late Mr. Thompson."
724353,THORNE,WILLIAM,W,28,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'7264',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Mary Ann Thorne, of 4, Quarry Cottages, Honicknowle, Crown Hill, Devon."
724354,THOROGOOD,JOHN JAMES,J J,26,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10251',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alfred James and Emma Elizabeth Thorogood, of 260, Fort Rd., Bermondsey, London."
724384,TOWNSEND,JOHN,J,36,,20/09/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'6932',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Alfred and Mary Ann Townsend.
724388,TRAVIS,JAMES,J,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9410',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724390,TREADWELL,WILLIAM JAMES,W J,0,,10/09/1914,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8650',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724355,THORPE,JOHN HENRY,J H,31,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6576',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Elizabeth Kyme Oakes (formerly Thorpe), of 3, Parkfield Corner, Dewsbury Rd., Leeds."
724356,THORPE,JOHN WILLIAM,J W,0,,14/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'7960',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724358,THOYTS,FRANCIS GORDON GRANT,F G G,44,,26/08/1914,,Major,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"India Medal (Chitral). Son of Col. N. B. Thoyts; husband of Irene Margaret Thoyts, of Tregye Farm, Devoran, Cornwall."
724359,THROWER,ALBERT,A,0,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7369',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724360,THURGOOD,CHARLES WILLIAM,C W,28,,24/09/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'828',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Maria Thurgood, of 64, Park Grove Rd., Leytonstone, London, and the late Mr. Thurgood."
724362,THWAITES,ARCHIE,A,22,,26/09/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'3005',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Ellen Thwaites, of Eastmount, Shanklin, Isle of Wight."
724363,TIDSWELL,WILLIAM,W,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'9481',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724364,TIERNEY,JOSEPH,J,0,,20/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9266',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724365,TILLER,GEORGE ALBERT,G A,0,,23/08/1914,,Corporal,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/10035',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724366,TILLING,JOSEPH,J,0,,26/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'984',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724383,TOWNSEND,ARTHUR,A,31,,09/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'7882',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late Mr. and Mrs. Townsend; husband of Annie Townsend, of 4, Oak St., Lower Bristol Rd., Bath."
724385,TOWNSEND,PATRICK,P,19,,14/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'4530',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of David and Catherine Townsend, of 157, James St., Dublin."
