Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1463012,CHRISTIANSEN,EDWIN,E,21,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 2nd Bn. 3rd",,New Zealand,'24/385',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Lydia Salter Christiansen, of Tipapakuku, Dannevirke, Hawke's Bay."
1463124,DONOVAN,JAMES STEPHEN,J S,0,,19/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1972',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1463016,CLAPHAM,HAROLD ARTHUR GODFREY,H A G,19,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 2nd Bn. 3rd",,New Zealand,'24/81',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Arthur James and Frances Clapham, of 11, Snelson St., Palmerston North. Also served in Egypt."
1463140,DYKE,WILLIAM HENRY,W H,18,,03/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11850',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Annie Dyke, of 25, Beattie St., Feilding, Wellington."
1463120,DOHRMANN,ERNEST WILLIAM,E W,21,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4025',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Fredrick and Emma Elizabeth Dohrman, of Ashley District, Oxford, Canterbury."
1463121,DONALDSON,JAMES,J,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/747',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Kate Donaldson, of 36, Sentinel Rd., Ponsonby, Auckland."
1463155,EVANS,ALBERT WILLIAM,A W,18,,16/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11014',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Evans, of 9, Suffolk St., Linwood, Christchurch."
1463156,EVANS,ALEXANDER GORDON,A G,20,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11257',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Frederick Alexander Evans, and Isabella Evans, of Tisbury, Invercargill."
1463158,EVANS,PERCY WILLIAM EDGAR,P W E,0,,10/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/418',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. R. Evans, of Kowai Bush, Canterbury."
1463163,FARRELL,DANIEL FRANCIS,D F,27,,15/09/1916,,Lance Serjeant,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/750',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Daniel and Emily Farrell, of 227, Merrion Rd., Dublin, Ireland. Eldest of three brothers who fought in the War, two of whom fell, and the third wounded three times."
1463165,FARROW,JOHN,J,29,,26/09/1916,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,Hauraki Coy. 1st Bn.,,New Zealand,'12/2694',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Edward and Jane Farrow, of Waitoa, Te Aroha, Thames."
1463168,FEGAN,WILLIAM ROBERT,W R,0,,25/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/1620',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George and Sarah Fegan, of Auckland."
1463105,DERRETT,THOMAS LLEWELLYN,T L,0,,15/09/1916,,Corporal,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/414',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas Derrett, of Waiau, North Canterbury."
1463106,DERUNGS,LEONARD REGINALD,L R,19,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/4022',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Leonard and Jane Edith Derungs, of 36, Peer St., Upper Riccarton, Christchurch."
1463108,DEVERSON,BERTIE GEORGE,B G,0,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'5/332',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Rose Deverson, of Auckland."
1463111,DICK,ROBERT JAMES,R J,38,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1374',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of David and Sarah Dick, of Seddon St., Carterton, Wellington."
1463112,DICKEY,JAMES DEAN,J D,20,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""E"" Coy. 4th Bn. 3rd",,New Zealand,'26/753',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Fannie Louisa Dickey, of Thames. Native of Auckland."
1463114,DINES,GEORGE WILLIAM,G W,22,,15/09/1916,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/38',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of George William and Elizabeth Ann Dines, of Fairlie, Canterbury."
1463116,DIVEHALL,CLAUDE WILLIAM JOHN,C W J,21,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1373',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mary Ann Divehall, of Toko Rd., Toko, Taranaki, and the late Henry Lewis Divehall."
1462811,ALLAN,CLARK,C,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/164',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mary Allan, of Wellington; husband of Amelia Allan, of Palmerston North, Wellington."
1463118,DOBIER,ARTHUR RICHARD,A R,25,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3682',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Fanny Dobier, of 42, Victoria St., Timaru, and the late Thomas Dobier."
1462813,ALLAN,THOMAS HENRY,T H,0,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11188',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Mary Allan, of Dunedin."
1462815,ALLEN,CHARLES BRAMWELL,C B,30,,15/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10200',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late John Allen, of Lancaster, England."
1462816,ALLEN,EDWARD LEONARD,E L,22,,16/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2056',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Fanny Ellen Allen, of Old Forge Yard, Broadwaters, Kidderminster, England, and the late George Frederick Allen."
1462819,ALLEY,DAVID CLIFFORD,D C,0,,26/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2932',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late Mr. C. Alley.
1462822,ANDERSEN,ROBERT,R,31,,27/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2840',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Knud Andersen, of Norsewood, Hawke's Bay, and the late Rangdi Andersen."
1462870,BATEMAN,HERBERT ARTHUR,H A,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/65',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,
1462824,ANDERSON,CHARLES,C,22,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/989',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late John and Ada Anderson of Hokonui, Southland. Also served in Mesopotamia."
1463047,COOMBS,JAMES FRANCIS HENRY,J F H,19,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2987',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of the late Arthur and Annie Coombs. Native of Nelson.
1463049,COOPER,JOHN HAZELWOOD,J H,19,,01/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/1438',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Frances Ellen Hayden (formerly Cooper), of Waite St., Featherston, Wellington, and the late James Cooper. Native of Tasmania."
1463051,CORBETT,JAMES STEWART,J S,21,,21/09/1916,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'6/2404',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Martha Corbett, of 102, Queen St., Dunedin. Native of Riverton, Invercargill. Also served at Gallipoli."
1463053,CORNES,WILLIAM CLEMENT AUGUSTUS,W C A,23,,30/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/386',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William John and Charlotte Cornes, of Muirs Reefs, Te Puke, Auckland. Native of Te Aroha, Thames."
1463054,CORRY,ALFRED,A,41,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11241',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Elizabeth Corry. Native of Lancashire, England."
1463057,COUP,GEORGE HARRY,G H,32,,29/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'6/3667',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late George and Ann Coup, of Kiapoi, New Zealand, and of Leeds, England."
1463064,CRAWFORD,STANLEY HUTSON,S H,0,,03/10/1916,,Serjeant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2256',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Mabel Emily Herbert (formerly Crawford), of Auckland."
1463067,CRESSWELL,BENJAMIN,B,27,,17/09/1916,,Private,New Zealand Machine Gun Corps,,No. 2 Coy.,,New Zealand,'13/2176',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Robert Edward and Elizabeth Cresswell, of Landsdowne, Masterton, Wellington. Native of Lincoln, Christchurch."
1463069,CRONE,JOSEPH JAMES,J J,0,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11625',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Thomas W. Gone, of Leonard St., Waimate, South Canterbury."
1463071,CROOK,WILLIAM HENRY,W H,37,,01/10/1916,,Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/4112',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Emmanuel and Annie Crook, of 61, Keighley Terrace, St. Paul's, Cheltenham, England."
1463073,CROSSEN,HAROLD STANLEY,H S,22,,25/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/4228',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Mary Crossen, of 39, Walker St., Christchurch."
1463076,CUMMINS,NORMAN,N,23,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3550',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Henry and Julia Eliza Cummins, of 33, Drummond St., Wellington."
1463129,DUDDRIDGE,CHARLES,C,26,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2584',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Maria Duddridge, of Half Acre, Williton, Somerset, England."
1463134,DUNLOP,MATTHEW ALLAN,M A,0,,15/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3247',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. John Dunlop, of Napier."
1463144,EGGLESTON,PERCY DOUGLAS,P D,29,,01/10/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'24147',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late Jabez and Sabina Eggleston; husband of Lucy Jane Keats (formerly Eggleston), of 16, Balfour Terrace, Christchurch."
1463148,ELLIS,JOHN PERCY,J P,0,,03/10/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'11010',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. W. Maitland Ellis, of Auckland."
1463151,ERIKSEN,JAMES JOSEPH,J J,26,,21/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/128',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mary Eriksen, of 43, Alexander St., Greymouth."
1463173,FERGUSSON,JAMES BALFOUR,J B,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/1623',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Brother of Thomas B. Fergusson, of ""Wallacebank,"" Main Rd., Ravensburne, Dunedin."
1463174,FINDLAY,THOMAS SCOTT,T S,21,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/422',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Agnes Findlay, of Orawai, Southland, and the late John Findlay."
1462834,ANDREWS,HUGH DESPARD,H D,23,,16/09/1916,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,West Coast Coy. 1st Bn.,,New Zealand,'10/477',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of James D. and Charlotte H. Andrews, of Winchester St., Levin, Wellington. Also served at Gallipoli."
1463177,FISHER,ROBERT ASHTON,R A,27,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/753',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Capt. William Fisher, of 79, Sunderland St., Moonah, Tasmania, and Harriet Winifred Fisher, of Zeehan, Tasmania."
1462838,ARMIT,ROLAND LLEWELLYN,R L,27,,15/09/1916,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/49',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Joseph Birnie Armit and Elizabeth Armit, of 27, Waikato St., Island Bay, Wellington. Native of Te Aroha, Thames."
1462839,ARMITAGE,JOHN HARCOURT,J H,20,,17/09/1916,,Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3541',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John and Annie Armitage, of Mount Albert, Auckland."
1462859,BAIN,HENRY,H,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/992',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. W. D. Bain, of 20, Bridgeman St., Kensington, Dunedin."
1462840,ARMITAGE,TRAVIS WILLIAM,T W,27,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 4th Bn. 3rd",,New Zealand,'26/381',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William Charlesworth Armitage and Elizabeth Ann Armitage, of 66, Derby St., St. Albans, Christchurch; husband of Ninna Armitage, of New Brighton, Christchurch. Native of Ashley Bank, Canterbury."
1463183,FLEURY,JOHN CHARLES,J C,0,,03/10/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'25/1722',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the Rev. L. R. Fleury, of 41, Leinster Gardens, Bayswater, London, England."
1463186,FLYNN,FRANCIS JOSEPH,F J,0,,19/09/1916,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/99',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of M. and F. M. Flynn, of Wanganui."
1462846,ASHWORTH,ERNEST,E,34,,02/10/1916,,Private,"Wellington Regiment, N.Z.E.F.",,Ruahine Coy. 2nd Bn.,,New Zealand,'23780',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Mary Ann Ashworth, of Parkville, Eketahuna, Wellington. Native of Rongomai, Eketahuna."
1463191,FORD,CHARLES ARTHUR,C A,28,,28/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11/475',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Charles Binns Ford, of 214, Courtnay St., New Plymouth."
1463193,FOREMAN,HENRY THOMAS,H T,33,,17/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,12th (Nelson) Coy. 1st Bn.,,New Zealand,'6/3318',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. J. Haua (formerly Foreman), of Opotiki, Thames, and the late Harry Foreman; husband of Annie Foreman, of 53, Albert Rd., Devonport, Auckland. Native of Auckland."
1463194,FOREMAN,WILLIAM,W,0,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'9/817',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. A. Foreman, of 210, Taranaki St., Wellington."
1462853,ATWILL,JOSEPH,J,0,,01/10/1916,,Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'14901',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Ellen Atwill, of Christchurch."
1463196,FOSS,THOMAS JAMES,T J,0,,30/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/1047',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Husband of Mrs. E. Foss, of Stoke, Nelson."
1462857,BACCHUS,RALPH LANCELOT,R L,38,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22751',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Bacchus, of Otaki, and the late Capt. G. H. Bacchus, of Sydney, New South Wales, Australia; husband of Enid Ellis (formerly Bacchus), of 12, Clifton Rd., Takapuna, Auckland."
1463199,FOSTER,JOHN GRIERSON,J G,33,,02/10/1916,,Second Lieutenant,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11151',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of the late Reginald and Lucy Foster, of Christchurch. Native of Amberley, Canterbury."
1462862,BAMSEY,ALFRED HODGES,A H,0,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1321',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. William Samuel Bamsey. of Mangorei Rd., New Plymouth."
1462863,BARBER,THOMAS EDWARD,T E,0,,17/09/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3908',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of William and Emma Barber, of Goostrey, Cheshire, England."
1463207,FRENCH,JOHN,J,24,,01/10/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'23/2185',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Henry and Rhoda French, of Somerset, England."
1462867,BARRETT,RONALD EPPTHORP,R E,0,,16/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'2/1460A',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Hephzibah Barrett, of Christchurch."
1463209,FRY,FRANCIS LUKE,F L,0,,15/09/1916,,Lance Corporal,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3846',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. G. R. Fry, of Waikouaiti, Otago."
1462871,BATES,HAROLD LOWICK,H L,35,,30/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/633',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of John Thomas and Emmaline Sophia Bates; husband of Gladys Maude Burton (formerly Bates), of Clifford Rd., Eltham, New Plymouth. Also served in Egypt."
1462873,BATTISON,WALTER,W,38,,28/09/1916,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/2067',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,Son of Walter and Elizabeth Battison.
1462875,BAYLISS,THOMAS,T,39,,15/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'8/3478',France,CATERPILLAR VALLEY (NEW ZEALAND) MEMORIAL,,"Son of Jonah and Katherine Bayliss, of Woodside, North Dudley, Worcs., England; husband of Mary Kate O'Meara (formerly Bayliss), of Titirangi Rd., New Lynn, Auckland."
