Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2907886,BRODERICK,,J A,20,,13/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'4621',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 43.,"Son of Alfred and Elizabeth Broderick, of Old Milverton, Warwick."
2907888,BURRINGTON,PERCY CHARLES,P C,25,,13/11/1916,,Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1998',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 16.,"Son of George and Caroline Burrington, of 8, The Avenue, Bedford Park, London."
2907889,BYE,,C A,34,,13/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'11370',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 15.,"Son of Mrs. H. Bye, of Wood Green, husband of Ada Bye, of 41, Melrose Avenue, Wood Green, London."
2907890,CAHALAN,,J,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'23073',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 33.,
2907891,CAIN,,E,0,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11381',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 18.,
2907892,CANEPE,HENRY GEORGE,H G,26,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'P/1457',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 28.,"Son of Mrs. Emma Canepe, of 14, Bickerton Rd., Highgate, London."
2907893,CARDWELL,,N,0,,27/11/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/14946',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 11.,
2907894,CASHIN,,L A,30,,01/07/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/16',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 17.,"Husband of Sarah Cashin, of 25, Alexandra St., Lower Broughton, Manchester."
2907895,CLIFFORD,,J J,0,,30/08/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6355',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 52.,
2907896,DAVIES,,H,0,,13/11/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,6th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 34.,
2907898,FIRSTBROOK,ERNEST ALBERT,E A,30,Military Medal,13/11/1916,,Corporal,Royal Fusiliers,,24th Bn.,,United Kingdom,'2941',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A 12.,"Husband of Gladys M. Firstbrook, of 6, Tryingham Row, Lelant, Cornwall."
2907899,FITTON,WILLIAM SEAL,W S,22,,13/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'PS/9101',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 46.,"Son of John William and Harriet Jane Fitton, of 18, Elms Rd., Heaton Moor, Stockport. Native of Manchester."
2907900,FORD,FRANK HATTON,F H,27,,13/11/1916,,Lance Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'1761',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 48.,"Son of Frederick and Eliza Emma Ford, of 6, Wincheap Grove, Canterbury."
2907901,FOWLER,,H H,0,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15098',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 53.,
2907906,GRANT,,J,0,,01/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7596',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 43.,
2907908,HETHERINGTON,,J,0,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/12657',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 3.,
2907909,HICKMAN,,A J,0,,13/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'20352',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 14.,
2907912,HOLMES,,A,0,,01/07/1916,,Second Lieutenant,Essex Regiment,,2nd Bn.,,United Kingdom,'',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 50.,
2907915,JOHNSTON,GEORGE,G,18,,27/11/1916,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/43089',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 19.,"Son of Mrs. Margaret Johnston, of Bilbo Cottage, Chapelhill, Port Erroll, Aberdeenshire."
2907918,LEACROFT,,R J R,22,Military Cross,01/07/1916,,Captain,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 40.,"Son of Edward R. and Alice Leacroft, of Rowberrow Manor, Winscombe, Somerset."
2907919,LINDOP,BERNARD MACHAM,B M,26,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'24323',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 49.,"Son of Richard and Caroline Lindop, of Stafford St., Eccleshall, Staffs."
2907922,MacKAY,WILLIAM J.,W J,19,,01/07/1916,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'3/7382',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 8.,"Son of Mrs. Catherine MacKay, of Upper Adabrock, Port of Ness, Stornaway."
2907927,MOON,GEORGE,G,19,,01/07/1916,,Private,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'20750',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 25.,"Son of Albert Moon, of Fosse Cottage, Stratton-on-Fosse, Bath."
2907929,PACKER,,A J,20,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/15099',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 40.,"Son of Edwin and Alice Packer, of 59, Furley St., Peckham, London."
2907903,GARSTON,SIDNEY HENRY,S H,23,,14/11/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'689',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 50.,"Son of Thomas and Margaret Annie Garston, of 18, Upper Montague St., Russell Square, London."
2907904,GERRY,,S,27,,15/11/1916,16/11/1916,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'25479',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 35.,"Son of Mrs. Eliza Gerry, of Penhale, Fraddon, Cornwall."
2907905,GOULETTE,JAMES,J,0,,12/12/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'21479',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 18.,"Son of Alfred and Mary Ann Goulette, of 187, Manchester Rd., Droylsden, Manchester."
2907907,HALL,HENRY GUY FITZWILLIAM,H G F,31,,13/11/1916,,Lieutenant,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 36.,Son of the late William Fitzwilliam Hall.
2907910,HIGGS,JOHN DRUMMOND,J D,21,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn. formerly 8th Bn.,,United Kingdom,'B/3411',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 14.,Son of Thomas Cleophas Higgs and Jessie Drummond Higgs.
2907911,HIRD,B. FRANK,B F,29,,21/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40547',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 38.,"Son of Harry and Ruth Ellen Hird; husband of Mary Hird, of 7, Kings Court, Bingley, Yorks."
2907931,PERRY,THOMAS,T,21,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306446',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 47.,"Son of Mr. and Mrs. A. Perry, of 88, Morville St., Ladywood, Birmingham."
2907932,PHILPOT,THOMAS HARROLD,T H,27,,13/11/1916,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'PS/10933',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 34.,"Son of Thomas and Annie Beatrice Philpot, of 7, Holcombe Rd., Ilford, Essex."
2907936,ROBINSON,ARTHUR STANLEY,A S,22,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'PS/9317',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 12.,"Son of George Alfred and Elizabeth Mary Robinson, of 6, Turner Rd., Walthamstow, Essex."
2907937,ROBINSON,JOSEPH,J,22,,01/07/1916,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16799',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 55.,"Son of Charles and Maria Robinson, of New Silksworth; husband of Adelaide Stephenson (formerly Robinson), of 17, Somerset St., New Silksworth, Sunderland."
2907939,SANDERS,ALFRED PERCY,A P,18,,01/07/1916,,Rifleman,Rifle Brigade,,"""A"" Coy. 1st Bn.",,United Kingdom,'S/11095',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 19.,"Son of Mr. and Mrs. Sanders, of 129, Uxbridge St., Burton-on-Trent."
2907943,STEGGLES,WALTER,W,23,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/11461',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 39.,"Son of Walter and Alice Steggles, of 197, Rochdale Rd., Oldham."
2907945,STONE,LEONARD WILLIE,L W,25,,01/07/1916,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'15289',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 24.,"Son of Mr. and Mrs. T. J. Stone, of Vernon House, Bower Hinton, Martock, Somerset."
2907947,THOMAS,WILLIAM WALTER,W W,20,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/12009',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 2.,"Son of Mrs. F. J. Thomas, of 21, Cyprus Rd., Faversham, Kent."
2907948,TOBIAS,,J,21,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/397',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 18.,"Son of Mrs. Rebecca Cohen (formerly Tobias), of 6, Elsie House, Philip St., Commercial Rd., London, and the late Isaac Tobias. Native of Liverpool."
2907949,TURNER,,A E,20,,14/11/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'18988',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 57.,"Son of Sophia Grace Turner, of 6, Baker's Cottages, Prescott Place, Clapham, London."
2907954,WHITE,,C E,35,,13/11/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'792',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 39.,"Son of Peter and Mary Jane White. Native of Clapham, London."
2907955,WHITGREAVE,HENRY EGERTON,H E,34,,01/07/1916,,Second Lieutenant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 51.,"Son of Robert Whitgreave and Marion Whitgreave, of Bushbury, Clevedon, Somerset. Born at Stafford."
2907956,WITHAM,FREDERICK CHARLES,F C,30,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'23976',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 14.,"Son of James Witham, of High Ongar Rd., High Ongar, Essex."
2907934,REARDON,,A,0,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'27851',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 1.,
2907914,JOHNSON,,P,0,,12/12/1916,,Drummer,Manchester Regiment,,22nd Bn.,,United Kingdom,'20036',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 22.,
2907916,LAMING,,A,0,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'4936',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 45.,
2907935,RICK,,R,0,,10/12/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'40030',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 37.,
2907913,JARMAN,,W,0,,01/07/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'8843',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 10.,
2907917,LAWRENCE,,J,0,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'G/21009',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 36.,
2907952,WATERHOUSE,,W,0,,01/07/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'13208',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",B. 3.,
2907953,WATKINS,,W,0,,01/07/1916,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'4758',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 7.,
2907950,TURNER,,F E,0,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'27555',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 9.,
2907930,PALMER,,W,0,,09/12/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'23404',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 16.,
2907951,WARHURST,,J W,0,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3182',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 17.,
2907925,MARCH,,W,0,,15/11/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'26474',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 35.,
2907920,LOVENDAHL,,W,0,,13/11/1916,,Lance Corporal,Royal Fusiliers,,22nd Bn.,,United Kingdom,'K/985',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 39.,
2907942,SMITH,,W,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'24467',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 24.,
2907940,SCOTT,,H H,0,,01/07/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'B/1100',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 22.,
2907926,MOLD,,W F J,0,,01/07/1916,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'10334',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",A. 30.,
2907928,NICHOLSON,,N,0,,24/11/1916,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'31/28',France,"REDAN RIDGE CEMETERY NO.1, BEAUMONT-HAMEL",C. 21.,
